2015-05-04 00:00:00+02:00,ArNuRIT,,305
2015-05-04 01:00:00+02:00,ArNuRIT,,95
2015-05-04 02:00:00+02:00,ArNuRIT,,17
2015-05-04 03:00:00+02:00,ArNuRIT,,29
2015-05-04 04:00:00+02:00,ArNuRIT,,60
2015-05-04 05:00:00+02:00,ArNuRIT,,289
2015-05-04 06:00:00+02:00,ArNuRIT,,645
2015-05-04 07:00:00+02:00,ArNuRIT,,702
2015-05-04 08:00:00+02:00,ArNuRIT,,692
2015-05-04 09:00:00+02:00,ArNuRIT,,713
2015-05-04 10:00:00+02:00,ArNuRIT,,731
2015-05-04 11:00:00+02:00,ArNuRIT,,700
2015-05-04 12:00:00+02:00,ArNuRIT,,855
2015-05-04 13:00:00+02:00,ArNuRIT,,846
2015-05-04 14:00:00+02:00,ArNuRIT,,694
2015-05-04 15:00:00+02:00,ArNuRIT,,745
2015-05-04 16:00:00+02:00,ArNuRIT,,828
2015-05-04 17:00:00+02:00,ArNuRIT,,838
2015-05-04 18:00:00+02:00,ArNuRIT,,679
2015-05-04 19:00:00+02:00,ArNuRIT,,726
2015-05-04 20:00:00+02:00,ArNuRIT,,1015
2015-05-04 21:00:00+02:00,ArNuRIT,,683
2015-05-04 22:00:00+02:00,ArNuRIT,,684
2015-05-04 23:00:00+02:00,ArNuRIT,,603
