2015-05-08 00:00:00+02:00,InfoPlusDVS,,3388
2015-05-08 01:00:00+02:00,InfoPlusDVS,,542
2015-05-08 02:00:00+02:00,InfoPlusDVS,,38
2015-05-08 03:00:00+02:00,InfoPlusDVS,,85
2015-05-08 04:00:00+02:00,InfoPlusDVS,,1061
2015-05-08 05:00:00+02:00,InfoPlusDVS,,4995
2015-05-08 06:00:00+02:00,InfoPlusDVS,,9305
2015-05-08 07:00:00+02:00,InfoPlusDVS,,10344
2015-05-08 08:00:00+02:00,InfoPlusDVS,,10060
2015-05-08 09:00:00+02:00,InfoPlusDVS,,9631
2015-05-08 10:00:00+02:00,InfoPlusDVS,,9528
2015-05-08 11:00:00+02:00,InfoPlusDVS,,9507
2015-05-08 12:00:00+02:00,InfoPlusDVS,,9537
2015-05-08 13:00:00+02:00,InfoPlusDVS,,9980
2015-05-08 14:00:00+02:00,InfoPlusDVS,,9948
2015-05-08 15:00:00+02:00,InfoPlusDVS,,10726
2015-05-08 16:00:00+02:00,InfoPlusDVS,,11339
2015-05-08 17:00:00+02:00,InfoPlusDVS,,11290
2015-05-08 18:00:00+02:00,InfoPlusDVS,,10852
2015-05-08 19:00:00+02:00,InfoPlusDVS,,9850
2015-05-08 20:00:00+02:00,InfoPlusDVS,,8642
2015-05-08 21:00:00+02:00,InfoPlusDVS,,8261
2015-05-08 22:00:00+02:00,InfoPlusDVS,,7731
2015-05-08 23:00:00+02:00,InfoPlusDVS,,6624
