2015-05-03 00:00:00+02:00,ArNuRIT,,419
2015-05-03 01:00:00+02:00,ArNuRIT,,200
2015-05-03 02:00:00+02:00,ArNuRIT,,42
2015-05-03 03:00:00+02:00,ArNuRIT,,34
2015-05-03 04:00:00+02:00,ArNuRIT,,39
2015-05-03 05:00:00+02:00,ArNuRIT,,45
2015-05-03 06:00:00+02:00,ArNuRIT,,114
2015-05-03 07:00:00+02:00,ArNuRIT,,296
2015-05-03 08:00:00+02:00,ArNuRIT,,472
2015-05-03 09:00:00+02:00,ArNuRIT,,615
2015-05-03 10:00:00+02:00,ArNuRIT,,646
2015-05-03 11:00:00+02:00,ArNuRIT,,632
2015-05-03 12:00:00+02:00,ArNuRIT,,715
2015-05-03 13:00:00+02:00,ArNuRIT,,746
2015-05-03 14:00:00+02:00,ArNuRIT,,754
2015-05-03 15:00:00+02:00,ArNuRIT,,776
2015-05-03 16:00:00+02:00,ArNuRIT,,798
2015-05-03 17:00:00+02:00,ArNuRIT,,815
2015-05-03 18:00:00+02:00,ArNuRIT,,678
2015-05-03 19:00:00+02:00,ArNuRIT,,619
2015-05-03 20:00:00+02:00,ArNuRIT,,671
2015-05-03 21:00:00+02:00,ArNuRIT,,654
2015-05-03 22:00:00+02:00,ArNuRIT,,659
2015-05-03 23:00:00+02:00,ArNuRIT,,648
