2015-05-14 00:00:00+02:00,InfoPlusDVS,,3834
2015-05-14 01:00:00+02:00,InfoPlusDVS,,789
2015-05-14 02:00:00+02:00,InfoPlusDVS,,91
2015-05-14 03:00:00+02:00,InfoPlusDVS,,78
2015-05-14 04:00:00+02:00,InfoPlusDVS,,255
2015-05-14 05:00:00+02:00,InfoPlusDVS,,1740
2015-05-14 06:00:00+02:00,InfoPlusDVS,,4406
2015-05-14 07:00:00+02:00,InfoPlusDVS,,7177
2015-05-14 08:00:00+02:00,InfoPlusDVS,,8086
2015-05-14 09:00:00+02:00,InfoPlusDVS,,8398
2015-05-14 10:00:00+02:00,InfoPlusDVS,,8468
2015-05-14 11:00:00+02:00,InfoPlusDVS,,8655
2015-05-14 12:00:00+02:00,InfoPlusDVS,,9343
2015-05-14 13:00:00+02:00,InfoPlusDVS,,9208
2015-05-14 14:00:00+02:00,InfoPlusDVS,,8694
2015-05-14 15:00:00+02:00,InfoPlusDVS,,8179
2015-05-14 16:00:00+02:00,InfoPlusDVS,,8294
2015-05-14 17:00:00+02:00,InfoPlusDVS,,8457
2015-05-14 18:00:00+02:00,InfoPlusDVS,,8381
2015-05-14 19:00:00+02:00,InfoPlusDVS,,8287
2015-05-14 20:00:00+02:00,InfoPlusDVS,,8292
2015-05-14 21:00:00+02:00,InfoPlusDVS,,7426
2015-05-14 22:00:00+02:00,InfoPlusDVS,,7193
2015-05-14 23:00:00+02:00,InfoPlusDVS,,6417
