2019-10-26 05:00:00+00:00,InfoPlusVTBS,,92
2019-10-26 08:00:00+00:00,InfoPlusVTBS,,17
2019-10-26 09:00:00+00:00,InfoPlusVTBS,,36
2019-10-26 10:00:00+00:00,InfoPlusVTBS,,24
2019-10-26 11:00:00+00:00,InfoPlusVTBS,,36
2019-10-26 12:00:00+00:00,InfoPlusVTBS,,6
2019-10-26 13:00:00+00:00,InfoPlusVTBS,,27
2019-10-26 14:00:00+00:00,InfoPlusVTBS,,9
2019-10-26 15:00:00+00:00,InfoPlusVTBS,,19
2019-10-26 16:00:00+00:00,InfoPlusVTBS,,63
2019-10-26 17:00:00+00:00,InfoPlusVTBS,,23
2019-10-26 18:00:00+00:00,InfoPlusVTBS,,22
2019-10-26 19:00:00+00:00,InfoPlusVTBS,,9
