2019-10-10 02:00:00+00:00,KV6posinfo,,9032
2019-10-10 03:00:00+00:00,KV6posinfo,,26577
2019-10-10 04:00:00+00:00,KV6posinfo,,61158
2019-10-10 05:00:00+00:00,KV6posinfo,,80989
2019-10-10 06:00:00+00:00,KV6posinfo,,84780
2019-10-10 07:00:00+00:00,KV6posinfo,,75527
2019-10-10 08:00:00+00:00,KV6posinfo,,70745
2019-10-10 09:00:00+00:00,KV6posinfo,,69460
2019-10-10 10:00:00+00:00,KV6posinfo,,69094
2019-10-10 11:00:00+00:00,KV6posinfo,,69358
2019-10-10 12:00:00+00:00,KV6posinfo,,73156
2019-10-10 13:00:00+00:00,KV6posinfo,,80258
2019-10-10 14:00:00+00:00,KV6posinfo,,82826
2019-10-10 15:00:00+00:00,KV6posinfo,,83928
2019-10-10 16:00:00+00:00,KV6posinfo,,73807
2019-10-10 17:00:00+00:00,KV6posinfo,,55991
2019-10-10 18:00:00+00:00,KV6posinfo,,52159
2019-10-10 19:00:00+00:00,KV6posinfo,,49279
2019-10-10 20:00:00+00:00,KV6posinfo,,46948
2019-10-10 21:00:00+00:00,KV6posinfo,,41502
2019-10-10 22:00:00+00:00,KV6posinfo,,32407
2019-10-10 23:00:00+00:00,KV6posinfo,,15398
2019-10-11 00:00:00+00:00,KV6posinfo,,8177
2019-10-11 01:00:00+00:00,KV6posinfo,,7864
2019-10-11 02:00:00+00:00,KV6posinfo,,1
