2019-10-01 02:00:00+00:00,InfoPlusDVS,,1264
2019-10-01 03:00:00+00:00,InfoPlusDVS,,5418
2019-10-01 04:00:00+00:00,InfoPlusDVS,,10710
2019-10-01 05:00:00+00:00,InfoPlusDVS,,12918
2019-10-01 06:00:00+00:00,InfoPlusDVS,,13934
2019-10-01 07:00:00+00:00,InfoPlusDVS,,12799
2019-10-01 08:00:00+00:00,InfoPlusDVS,,11701
2019-10-01 09:00:00+00:00,InfoPlusDVS,,11443
2019-10-01 10:00:00+00:00,InfoPlusDVS,,10856
2019-10-01 11:00:00+00:00,InfoPlusDVS,,10630
2019-10-01 12:00:00+00:00,InfoPlusDVS,,11123
2019-10-01 13:00:00+00:00,InfoPlusDVS,,10419
2019-10-01 14:00:00+00:00,InfoPlusDVS,,10878
2019-10-01 15:00:00+00:00,InfoPlusDVS,,11828
2019-10-01 16:00:00+00:00,InfoPlusDVS,,11472
2019-10-01 17:00:00+00:00,InfoPlusDVS,,10090
2019-10-01 18:00:00+00:00,InfoPlusDVS,,8726
2019-10-01 19:00:00+00:00,InfoPlusDVS,,8297
2019-10-01 20:00:00+00:00,InfoPlusDVS,,7890
2019-10-01 21:00:00+00:00,InfoPlusDVS,,6811
2019-10-01 22:00:00+00:00,InfoPlusDVS,,4082
2019-10-01 23:00:00+00:00,InfoPlusDVS,,599
2019-10-02 00:00:00+00:00,InfoPlusDVS,,100
2019-10-02 01:00:00+00:00,InfoPlusDVS,,160
