2019-10-23 05:00:00+00:00,InfoPlusTRB,,100
2019-10-23 06:00:00+00:00,InfoPlusTRB,,206
2019-10-23 07:00:00+00:00,InfoPlusTRB,,1269
2019-10-23 08:00:00+00:00,InfoPlusTRB,,715
2019-10-23 09:00:00+00:00,InfoPlusTRB,,44
2019-10-23 10:00:00+00:00,InfoPlusTRB,,70
2019-10-23 11:00:00+00:00,InfoPlusTRB,,36
2019-10-23 15:00:00+00:00,InfoPlusTRB,,493
2019-10-23 16:00:00+00:00,InfoPlusTRB,,250
2019-10-23 17:00:00+00:00,InfoPlusTRB,,101
2019-10-23 19:00:00+00:00,InfoPlusTRB,,12
2019-10-23 20:00:00+00:00,InfoPlusTRB,,17
