2019-10-21 02:00:00+00:00,OVFiets,,30484
2019-10-21 03:00:00+00:00,OVFiets,,29740
2019-10-21 04:00:00+00:00,OVFiets,,27932
2019-10-21 05:00:00+00:00,OVFiets,,30942
2019-10-21 06:00:00+00:00,OVFiets,,32310
2019-10-21 07:00:00+00:00,OVFiets,,30018
2019-10-21 08:00:00+00:00,OVFiets,,28156
2019-10-21 09:00:00+00:00,OVFiets,,29333
2019-10-21 10:00:00+00:00,OVFiets,,29744
2019-10-21 11:00:00+00:00,OVFiets,,30310
2019-10-21 12:00:00+00:00,OVFiets,,28897
2019-10-21 13:00:00+00:00,OVFiets,,28726
2019-10-21 14:00:00+00:00,OVFiets,,29747
2019-10-21 15:00:00+00:00,OVFiets,,30640
2019-10-21 16:00:00+00:00,OVFiets,,29109
2019-10-21 17:00:00+00:00,OVFiets,,30118
2019-10-21 18:00:00+00:00,OVFiets,,28060
2019-10-21 19:00:00+00:00,OVFiets,,29843
2019-10-21 20:00:00+00:00,OVFiets,,29585
2019-10-21 21:00:00+00:00,OVFiets,,28077
2019-10-21 22:00:00+00:00,OVFiets,,27798
2019-10-21 23:00:00+00:00,OVFiets,,29840
2019-10-22 00:00:00+00:00,OVFiets,,27865
2019-10-22 01:00:00+00:00,OVFiets,,28557
