2019-10-09 02:00:00+00:00,KV6posinfo,,8283
2019-10-09 03:00:00+00:00,KV6posinfo,,27211
2019-10-09 04:00:00+00:00,KV6posinfo,,61209
2019-10-09 05:00:00+00:00,KV6posinfo,,81602
2019-10-09 06:00:00+00:00,KV6posinfo,,83977
2019-10-09 07:00:00+00:00,KV6posinfo,,75183
2019-10-09 08:00:00+00:00,KV6posinfo,,70850
2019-10-09 09:00:00+00:00,KV6posinfo,,69803
2019-10-09 10:00:00+00:00,KV6posinfo,,70558
2019-10-09 11:00:00+00:00,KV6posinfo,,70462
2019-10-09 12:00:00+00:00,KV6posinfo,,73223
2019-10-09 13:00:00+00:00,KV6posinfo,,79230
2019-10-09 14:00:00+00:00,KV6posinfo,,81854
2019-10-09 15:00:00+00:00,KV6posinfo,,83262
2019-10-09 16:00:00+00:00,KV6posinfo,,73601
2019-10-09 17:00:00+00:00,KV6posinfo,,56564
2019-10-09 18:00:00+00:00,KV6posinfo,,48517
2019-10-09 19:00:00+00:00,KV6posinfo,,47839
2019-10-09 20:00:00+00:00,KV6posinfo,,45626
2019-10-09 21:00:00+00:00,KV6posinfo,,42816
2019-10-09 22:00:00+00:00,KV6posinfo,,32379
2019-10-09 23:00:00+00:00,KV6posinfo,,13423
2019-10-10 00:00:00+00:00,KV6posinfo,,6402
2019-10-10 01:00:00+00:00,KV6posinfo,,7161
2019-10-10 02:00:00+00:00,KV6posinfo,,1
