2019-10-10 02:00:00+00:00,ArNuRIT,,62
2019-10-10 03:00:00+00:00,ArNuRIT,,297
2019-10-10 04:00:00+00:00,ArNuRIT,,953
2019-10-10 05:00:00+00:00,ArNuRIT,,1248
2019-10-10 06:00:00+00:00,ArNuRIT,,1365
2019-10-10 07:00:00+00:00,ArNuRIT,,1340
2019-10-10 08:00:00+00:00,ArNuRIT,,1206
2019-10-10 09:00:00+00:00,ArNuRIT,,1149
2019-10-10 10:00:00+00:00,ArNuRIT,,1018
2019-10-10 11:00:00+00:00,ArNuRIT,,1110
2019-10-10 12:00:00+00:00,ArNuRIT,,1140
2019-10-10 13:00:00+00:00,ArNuRIT,,1093
2019-10-10 14:00:00+00:00,ArNuRIT,,1124
2019-10-10 15:00:00+00:00,ArNuRIT,,1206
2019-10-10 16:00:00+00:00,ArNuRIT,,1234
2019-10-10 17:00:00+00:00,ArNuRIT,,1349
2019-10-10 18:00:00+00:00,ArNuRIT,,1274
2019-10-10 19:00:00+00:00,ArNuRIT,,1088
2019-10-10 20:00:00+00:00,ArNuRIT,,974
2019-10-10 21:00:00+00:00,ArNuRIT,,974
2019-10-10 22:00:00+00:00,ArNuRIT,,860
2019-10-10 23:00:00+00:00,ArNuRIT,,254
2019-10-11 00:00:00+00:00,ArNuRIT,,40
2019-10-11 01:00:00+00:00,ArNuRIT,,36
