2019-10-12 05:00:00+00:00,InfoPlusVTBT,,11
2019-10-12 06:00:00+00:00,InfoPlusVTBT,,8
2019-10-12 07:00:00+00:00,InfoPlusVTBT,,16
2019-10-12 08:00:00+00:00,InfoPlusVTBT,,6
2019-10-12 09:00:00+00:00,InfoPlusVTBT,,6
2019-10-12 10:00:00+00:00,InfoPlusVTBT,,8
2019-10-12 11:00:00+00:00,InfoPlusVTBT,,6
2019-10-12 12:00:00+00:00,InfoPlusVTBT,,5
2019-10-12 13:00:00+00:00,InfoPlusVTBT,,2
2019-10-12 14:00:00+00:00,InfoPlusVTBT,,8
2019-10-12 15:00:00+00:00,InfoPlusVTBT,,2
2019-10-12 16:00:00+00:00,InfoPlusVTBT,,2
2019-10-12 20:00:00+00:00,InfoPlusVTBT,,4
2019-10-12 21:00:00+00:00,InfoPlusVTBT,,4
2019-10-12 22:00:00+00:00,InfoPlusVTBT,,1
