2019-10-21 02:00:00+00:00,InfoPlusDAS,,1011
2019-10-21 03:00:00+00:00,InfoPlusDAS,,4632
2019-10-21 04:00:00+00:00,InfoPlusDAS,,10842
2019-10-21 05:00:00+00:00,InfoPlusDAS,,13258
2019-10-21 06:00:00+00:00,InfoPlusDAS,,12809
2019-10-21 07:00:00+00:00,InfoPlusDAS,,12215
2019-10-21 08:00:00+00:00,InfoPlusDAS,,11418
2019-10-21 09:00:00+00:00,InfoPlusDAS,,10374
2019-10-21 10:00:00+00:00,InfoPlusDAS,,9932
2019-10-21 11:00:00+00:00,InfoPlusDAS,,9391
2019-10-21 12:00:00+00:00,InfoPlusDAS,,9689
2019-10-21 13:00:00+00:00,InfoPlusDAS,,10152
2019-10-21 14:00:00+00:00,InfoPlusDAS,,11142
2019-10-21 15:00:00+00:00,InfoPlusDAS,,11611
2019-10-21 16:00:00+00:00,InfoPlusDAS,,11277
2019-10-21 17:00:00+00:00,InfoPlusDAS,,9910
2019-10-21 18:00:00+00:00,InfoPlusDAS,,8469
2019-10-21 19:00:00+00:00,InfoPlusDAS,,8744
2019-10-21 20:00:00+00:00,InfoPlusDAS,,8947
2019-10-21 21:00:00+00:00,InfoPlusDAS,,6812
2019-10-21 22:00:00+00:00,InfoPlusDAS,,3912
2019-10-21 23:00:00+00:00,InfoPlusDAS,,524
2019-10-22 00:00:00+00:00,InfoPlusDAS,,62
2019-10-22 01:00:00+00:00,InfoPlusDAS,,81
