2019-10-11 02:00:00+00:00,InfoPlusVTBT,,2
2019-10-11 04:00:00+00:00,InfoPlusVTBT,,5
2019-10-11 05:00:00+00:00,InfoPlusVTBT,,7
2019-10-11 06:00:00+00:00,InfoPlusVTBT,,4
2019-10-11 07:00:00+00:00,InfoPlusVTBT,,6
2019-10-11 08:00:00+00:00,InfoPlusVTBT,,1
2019-10-11 10:00:00+00:00,InfoPlusVTBT,,1
2019-10-11 11:00:00+00:00,InfoPlusVTBT,,2
2019-10-11 12:00:00+00:00,InfoPlusVTBT,,5
2019-10-11 13:00:00+00:00,InfoPlusVTBT,,1
2019-10-11 14:00:00+00:00,InfoPlusVTBT,,12
2019-10-11 15:00:00+00:00,InfoPlusVTBT,,7
2019-10-11 16:00:00+00:00,InfoPlusVTBT,,7
2019-10-11 17:00:00+00:00,InfoPlusVTBT,,2
2019-10-11 19:00:00+00:00,InfoPlusVTBT,,8
2019-10-11 20:00:00+00:00,InfoPlusVTBT,,2
