2019-10-25 04:00:00+00:00,InfoPlusTRB,,91
2019-10-25 05:00:00+00:00,InfoPlusTRB,,298
2019-10-25 06:00:00+00:00,InfoPlusTRB,,77
2019-10-25 07:00:00+00:00,InfoPlusTRB,,670
2019-10-25 08:00:00+00:00,InfoPlusTRB,,1943
2019-10-25 09:00:00+00:00,InfoPlusTRB,,1561
2019-10-25 10:00:00+00:00,InfoPlusTRB,,1197
2019-10-25 11:00:00+00:00,InfoPlusTRB,,590
2019-10-25 12:00:00+00:00,InfoPlusTRB,,961
2019-10-25 17:00:00+00:00,InfoPlusTRB,,609
2019-10-25 18:00:00+00:00,InfoPlusTRB,,513
2019-10-25 19:00:00+00:00,InfoPlusTRB,,606
2019-10-25 20:00:00+00:00,InfoPlusTRB,,424
2019-10-25 21:00:00+00:00,InfoPlusTRB,,108
2019-10-25 22:00:00+00:00,InfoPlusTRB,,349
2019-10-25 23:00:00+00:00,InfoPlusTRB,,129
