2019-10-04 02:00:00+00:00,ArNuRIT,,41
2019-10-04 03:00:00+00:00,ArNuRIT,,320
2019-10-04 04:00:00+00:00,ArNuRIT,,1106
2019-10-04 05:00:00+00:00,ArNuRIT,,1315
2019-10-04 06:00:00+00:00,ArNuRIT,,1423
2019-10-04 07:00:00+00:00,ArNuRIT,,1364
2019-10-04 08:00:00+00:00,ArNuRIT,,1344
2019-10-04 09:00:00+00:00,ArNuRIT,,1122
2019-10-04 10:00:00+00:00,ArNuRIT,,1197
2019-10-04 11:00:00+00:00,ArNuRIT,,1312
2019-10-04 12:00:00+00:00,ArNuRIT,,1341
2019-10-04 13:00:00+00:00,ArNuRIT,,1436
2019-10-04 14:00:00+00:00,ArNuRIT,,1385
2019-10-04 15:00:00+00:00,ArNuRIT,,1426
2019-10-04 16:00:00+00:00,ArNuRIT,,1495
2019-10-04 17:00:00+00:00,ArNuRIT,,1435
2019-10-04 18:00:00+00:00,ArNuRIT,,1394
2019-10-04 19:00:00+00:00,ArNuRIT,,1329
2019-10-04 20:00:00+00:00,ArNuRIT,,1280
2019-10-04 21:00:00+00:00,ArNuRIT,,1112
2019-10-04 22:00:00+00:00,ArNuRIT,,791
2019-10-04 23:00:00+00:00,ArNuRIT,,347
2019-10-05 00:00:00+00:00,ArNuRIT,,100
2019-10-05 01:00:00+00:00,ArNuRIT,,57
