2019-10-29 04:00:00+00:00,InfoPlusTRB,,419
2019-10-29 05:00:00+00:00,InfoPlusTRB,,1121
2019-10-29 06:00:00+00:00,InfoPlusTRB,,963
2019-10-29 07:00:00+00:00,InfoPlusTRB,,1731
2019-10-29 08:00:00+00:00,InfoPlusTRB,,796
2019-10-29 09:00:00+00:00,InfoPlusTRB,,82
2019-10-29 10:00:00+00:00,InfoPlusTRB,,107
2019-10-29 11:00:00+00:00,InfoPlusTRB,,366
2019-10-29 12:00:00+00:00,InfoPlusTRB,,1037
2019-10-29 13:00:00+00:00,InfoPlusTRB,,825
2019-10-29 14:00:00+00:00,InfoPlusTRB,,1238
2019-10-29 15:00:00+00:00,InfoPlusTRB,,137
2019-10-29 16:00:00+00:00,InfoPlusTRB,,26
2019-10-29 19:00:00+00:00,InfoPlusTRB,,353
2019-10-29 20:00:00+00:00,InfoPlusTRB,,88
2019-10-29 21:00:00+00:00,InfoPlusTRB,,348
2019-10-29 22:00:00+00:00,InfoPlusTRB,,5
2019-10-29 23:00:00+00:00,InfoPlusTRB,,29
