2019-10-21 02:00:00+00:00,ArNuRIT,,71
2019-10-21 03:00:00+00:00,ArNuRIT,,384
2019-10-21 04:00:00+00:00,ArNuRIT,,1222
2019-10-21 05:00:00+00:00,ArNuRIT,,1492
2019-10-21 06:00:00+00:00,ArNuRIT,,1476
2019-10-21 07:00:00+00:00,ArNuRIT,,1461
2019-10-21 08:00:00+00:00,ArNuRIT,,1439
2019-10-21 09:00:00+00:00,ArNuRIT,,1273
2019-10-21 10:00:00+00:00,ArNuRIT,,1245
2019-10-21 11:00:00+00:00,ArNuRIT,,1039
2019-10-21 12:00:00+00:00,ArNuRIT,,1005
2019-10-21 13:00:00+00:00,ArNuRIT,,1156
2019-10-21 14:00:00+00:00,ArNuRIT,,1263
2019-10-21 15:00:00+00:00,ArNuRIT,,1361
2019-10-21 16:00:00+00:00,ArNuRIT,,1366
2019-10-21 17:00:00+00:00,ArNuRIT,,1289
2019-10-21 18:00:00+00:00,ArNuRIT,,1233
2019-10-21 19:00:00+00:00,ArNuRIT,,1294
2019-10-21 20:00:00+00:00,ArNuRIT,,1355
2019-10-21 21:00:00+00:00,ArNuRIT,,1225
2019-10-21 22:00:00+00:00,ArNuRIT,,928
2019-10-21 23:00:00+00:00,ArNuRIT,,162
2019-10-22 00:00:00+00:00,ArNuRIT,,61
2019-10-22 01:00:00+00:00,ArNuRIT,,56
