2019-10-14 02:00:00+00:00,InfoPlusRIT,,533
2019-10-14 03:00:00+00:00,InfoPlusRIT,,1158
2019-10-14 04:00:00+00:00,InfoPlusRIT,,2748
2019-10-14 05:00:00+00:00,InfoPlusRIT,,3424
2019-10-14 06:00:00+00:00,InfoPlusRIT,,3580
2019-10-14 07:00:00+00:00,InfoPlusRIT,,7598
2019-10-14 08:00:00+00:00,InfoPlusRIT,,2696
2019-10-14 09:00:00+00:00,InfoPlusRIT,,2430
2019-10-14 10:00:00+00:00,InfoPlusRIT,,2590
2019-10-14 11:00:00+00:00,InfoPlusRIT,,2825
2019-10-14 12:00:00+00:00,InfoPlusRIT,,2575
2019-10-14 13:00:00+00:00,InfoPlusRIT,,2663
2019-10-14 14:00:00+00:00,InfoPlusRIT,,2455
2019-10-14 15:00:00+00:00,InfoPlusRIT,,2507
2019-10-14 16:00:00+00:00,InfoPlusRIT,,2439
2019-10-14 17:00:00+00:00,InfoPlusRIT,,2429
2019-10-14 18:00:00+00:00,InfoPlusRIT,,2112
2019-10-14 19:00:00+00:00,InfoPlusRIT,,2076
2019-10-14 20:00:00+00:00,InfoPlusRIT,,16141
2019-10-14 21:00:00+00:00,InfoPlusRIT,,1477
2019-10-14 22:00:00+00:00,InfoPlusRIT,,951
2019-10-14 23:00:00+00:00,InfoPlusRIT,,221
2019-10-15 00:00:00+00:00,InfoPlusRIT,,272
2019-10-15 01:00:00+00:00,InfoPlusRIT,,483
