2019-10-25 05:00:00+00:00,InfoPlusVTBS,,9
2019-10-25 06:00:00+00:00,InfoPlusVTBS,,2
2019-10-25 07:00:00+00:00,InfoPlusVTBS,,9
2019-10-25 08:00:00+00:00,InfoPlusVTBS,,28
2019-10-25 09:00:00+00:00,InfoPlusVTBS,,30
2019-10-25 10:00:00+00:00,InfoPlusVTBS,,8
2019-10-25 11:00:00+00:00,InfoPlusVTBS,,15
2019-10-25 13:00:00+00:00,InfoPlusVTBS,,13
2019-10-25 14:00:00+00:00,InfoPlusVTBS,,3
2019-10-25 15:00:00+00:00,InfoPlusVTBS,,16
2019-10-25 17:00:00+00:00,InfoPlusVTBS,,2
2019-10-25 18:00:00+00:00,InfoPlusVTBS,,17
2019-10-25 19:00:00+00:00,InfoPlusVTBS,,8
2019-10-25 20:00:00+00:00,InfoPlusVTBS,,109
2019-10-25 21:00:00+00:00,InfoPlusVTBS,,63
2019-10-25 23:00:00+00:00,InfoPlusVTBS,,12
2019-10-26 00:00:00+00:00,InfoPlusVTBS,,6
