2019-10-14 02:00:00+00:00,InfoPlusDVS,,1280
2019-10-14 03:00:00+00:00,InfoPlusDVS,,4948
2019-10-14 04:00:00+00:00,InfoPlusDVS,,9933
2019-10-14 05:00:00+00:00,InfoPlusDVS,,11610
2019-10-14 06:00:00+00:00,InfoPlusDVS,,11916
2019-10-14 07:00:00+00:00,InfoPlusDVS,,11238
2019-10-14 08:00:00+00:00,InfoPlusDVS,,10036
2019-10-14 09:00:00+00:00,InfoPlusDVS,,9780
2019-10-14 10:00:00+00:00,InfoPlusDVS,,9902
2019-10-14 11:00:00+00:00,InfoPlusDVS,,10320
2019-10-14 12:00:00+00:00,InfoPlusDVS,,10094
2019-10-14 13:00:00+00:00,InfoPlusDVS,,10385
2019-10-14 14:00:00+00:00,InfoPlusDVS,,10345
2019-10-14 15:00:00+00:00,InfoPlusDVS,,10409
2019-10-14 16:00:00+00:00,InfoPlusDVS,,10159
2019-10-14 17:00:00+00:00,InfoPlusDVS,,9531
2019-10-14 18:00:00+00:00,InfoPlusDVS,,8467
2019-10-14 19:00:00+00:00,InfoPlusDVS,,8084
2019-10-14 20:00:00+00:00,InfoPlusDVS,,7287
2019-10-14 21:00:00+00:00,InfoPlusDVS,,6100
2019-10-14 22:00:00+00:00,InfoPlusDVS,,3801
2019-10-14 23:00:00+00:00,InfoPlusDVS,,526
2019-10-15 00:00:00+00:00,InfoPlusDVS,,50
2019-10-15 01:00:00+00:00,InfoPlusDVS,,99
