2019-10-30 04:00:00+00:00,InfoPlusPIS,,118
2019-10-30 05:00:00+00:00,InfoPlusPIS,,363
2019-10-30 06:00:00+00:00,InfoPlusPIS,,288
2019-10-30 07:00:00+00:00,InfoPlusPIS,,178
2019-10-30 08:00:00+00:00,InfoPlusPIS,,285
2019-10-30 09:00:00+00:00,InfoPlusPIS,,280
2019-10-30 10:00:00+00:00,InfoPlusPIS,,253
2019-10-30 11:00:00+00:00,InfoPlusPIS,,8
2019-10-30 12:00:00+00:00,InfoPlusPIS,,106
2019-10-30 17:00:00+00:00,InfoPlusPIS,,378
2019-10-30 18:00:00+00:00,InfoPlusPIS,,459
2019-10-30 19:00:00+00:00,InfoPlusPIS,,344
2019-10-30 20:00:00+00:00,InfoPlusPIS,,572
2019-10-30 21:00:00+00:00,InfoPlusPIS,,412
2019-10-30 22:00:00+00:00,InfoPlusPIS,,124
2019-10-30 23:00:00+00:00,InfoPlusPIS,,79
2019-10-31 00:00:00+00:00,InfoPlusPIS,,28
