2019-10-07 02:00:00+00:00,InfoPlusRIT,,5166
2019-10-07 03:00:00+00:00,InfoPlusRIT,,6532
2019-10-07 04:00:00+00:00,InfoPlusRIT,,9748
2019-10-07 05:00:00+00:00,InfoPlusRIT,,10574
2019-10-07 06:00:00+00:00,InfoPlusRIT,,9541
2019-10-07 07:00:00+00:00,InfoPlusRIT,,9512
2019-10-07 08:00:00+00:00,InfoPlusRIT,,5873
2019-10-07 09:00:00+00:00,InfoPlusRIT,,5925
2019-10-07 10:00:00+00:00,InfoPlusRIT,,6813
2019-10-07 11:00:00+00:00,InfoPlusRIT,,5717
2019-10-07 12:00:00+00:00,InfoPlusRIT,,5174
2019-10-07 13:00:00+00:00,InfoPlusRIT,,5128
2019-10-07 14:00:00+00:00,InfoPlusRIT,,4625
2019-10-07 15:00:00+00:00,InfoPlusRIT,,6351
2019-10-07 16:00:00+00:00,InfoPlusRIT,,5659
2019-10-07 17:00:00+00:00,InfoPlusRIT,,5392
2019-10-07 18:00:00+00:00,InfoPlusRIT,,5760
2019-10-07 19:00:00+00:00,InfoPlusRIT,,8832
2019-10-07 20:00:00+00:00,InfoPlusRIT,,11449
2019-10-07 21:00:00+00:00,InfoPlusRIT,,4769
2019-10-07 22:00:00+00:00,InfoPlusRIT,,2126
2019-10-07 23:00:00+00:00,InfoPlusRIT,,4189
2019-10-08 00:00:00+00:00,InfoPlusRIT,,4291
2019-10-08 01:00:00+00:00,InfoPlusRIT,,2620
