2019-10-31 05:00:00+00:00,InfoPlusPIS,,74
2019-10-31 06:00:00+00:00,InfoPlusPIS,,10
2019-10-31 07:00:00+00:00,InfoPlusPIS,,152
2019-10-31 08:00:00+00:00,InfoPlusPIS,,143
2019-10-31 09:00:00+00:00,InfoPlusPIS,,103
2019-10-31 10:00:00+00:00,InfoPlusPIS,,9
2019-10-31 11:00:00+00:00,InfoPlusPIS,,237
2019-10-31 12:00:00+00:00,InfoPlusPIS,,310
2019-10-31 13:00:00+00:00,InfoPlusPIS,,220
2019-10-31 14:00:00+00:00,InfoPlusPIS,,145
2019-10-31 15:00:00+00:00,InfoPlusPIS,,26
2019-10-31 16:00:00+00:00,InfoPlusPIS,,26
2019-10-31 17:00:00+00:00,InfoPlusPIS,,95
2019-10-31 18:00:00+00:00,InfoPlusPIS,,189
2019-10-31 19:00:00+00:00,InfoPlusPIS,,158
2019-10-31 20:00:00+00:00,InfoPlusPIS,,162
2019-11-01 02:00:00+00:00,InfoPlusPIS,,120
