2019-10-18 05:00:00+00:00,InfoPlusPIS,,247
2019-10-18 06:00:00+00:00,InfoPlusPIS,,127
2019-10-18 07:00:00+00:00,InfoPlusPIS,,181
2019-10-18 08:00:00+00:00,InfoPlusPIS,,84
2019-10-18 09:00:00+00:00,InfoPlusPIS,,48
2019-10-18 10:00:00+00:00,InfoPlusPIS,,56
2019-10-18 11:00:00+00:00,InfoPlusPIS,,110
2019-10-18 12:00:00+00:00,InfoPlusPIS,,316
2019-10-18 13:00:00+00:00,InfoPlusPIS,,237
2019-10-18 14:00:00+00:00,InfoPlusPIS,,310
2019-10-18 15:00:00+00:00,InfoPlusPIS,,152
2019-10-18 16:00:00+00:00,InfoPlusPIS,,211
2019-10-18 17:00:00+00:00,InfoPlusPIS,,409
2019-10-18 18:00:00+00:00,InfoPlusPIS,,59
2019-10-18 20:00:00+00:00,InfoPlusPIS,,67
2019-10-18 21:00:00+00:00,InfoPlusPIS,,65
2019-10-18 22:00:00+00:00,InfoPlusPIS,,65
