2019-10-24 02:00:00+00:00,InfoPlusDAS,,996
2019-10-24 03:00:00+00:00,InfoPlusDAS,,4441
2019-10-24 04:00:00+00:00,InfoPlusDAS,,9642
2019-10-24 05:00:00+00:00,InfoPlusDAS,,11360
2019-10-24 06:00:00+00:00,InfoPlusDAS,,11138
2019-10-24 07:00:00+00:00,InfoPlusDAS,,10639
2019-10-24 08:00:00+00:00,InfoPlusDAS,,9993
2019-10-24 09:00:00+00:00,InfoPlusDAS,,10488
2019-10-24 10:00:00+00:00,InfoPlusDAS,,10736
2019-10-24 11:00:00+00:00,InfoPlusDAS,,9963
2019-10-24 12:00:00+00:00,InfoPlusDAS,,9580
2019-10-24 13:00:00+00:00,InfoPlusDAS,,9528
2019-10-24 14:00:00+00:00,InfoPlusDAS,,9835
2019-10-24 15:00:00+00:00,InfoPlusDAS,,10424
2019-10-24 16:00:00+00:00,InfoPlusDAS,,10117
2019-10-24 17:00:00+00:00,InfoPlusDAS,,9589
2019-10-24 18:00:00+00:00,InfoPlusDAS,,8843
2019-10-24 19:00:00+00:00,InfoPlusDAS,,8712
2019-10-24 20:00:00+00:00,InfoPlusDAS,,7809
2019-10-24 21:00:00+00:00,InfoPlusDAS,,6668
2019-10-24 22:00:00+00:00,InfoPlusDAS,,4256
2019-10-24 23:00:00+00:00,InfoPlusDAS,,789
2019-10-25 00:00:00+00:00,InfoPlusDAS,,53
2019-10-25 01:00:00+00:00,InfoPlusDAS,,71
