2019-10-11 02:00:00+00:00,InfoPlusRIT,,505
2019-10-11 03:00:00+00:00,InfoPlusRIT,,1364
2019-10-11 04:00:00+00:00,InfoPlusRIT,,3404
2019-10-11 05:00:00+00:00,InfoPlusRIT,,3822
2019-10-11 06:00:00+00:00,InfoPlusRIT,,3659
2019-10-11 07:00:00+00:00,InfoPlusRIT,,3860
2019-10-11 08:00:00+00:00,InfoPlusRIT,,2970
2019-10-11 09:00:00+00:00,InfoPlusRIT,,2658
2019-10-11 10:00:00+00:00,InfoPlusRIT,,2601
2019-10-11 11:00:00+00:00,InfoPlusRIT,,2697
2019-10-11 12:00:00+00:00,InfoPlusRIT,,2642
2019-10-11 13:00:00+00:00,InfoPlusRIT,,3895
2019-10-11 14:00:00+00:00,InfoPlusRIT,,8666
2019-10-11 15:00:00+00:00,InfoPlusRIT,,4952
2019-10-11 16:00:00+00:00,InfoPlusRIT,,3122
2019-10-11 17:00:00+00:00,InfoPlusRIT,,2768
2019-10-11 18:00:00+00:00,InfoPlusRIT,,2244
2019-10-11 19:00:00+00:00,InfoPlusRIT,,3700
2019-10-11 20:00:00+00:00,InfoPlusRIT,,1830
2019-10-11 21:00:00+00:00,InfoPlusRIT,,1767
2019-10-11 22:00:00+00:00,InfoPlusRIT,,1304
2019-10-11 23:00:00+00:00,InfoPlusRIT,,477
2019-10-12 00:00:00+00:00,InfoPlusRIT,,141
2019-10-12 01:00:00+00:00,InfoPlusRIT,,232
