2019-10-14 03:00:00+00:00,InfoPlusVTBT,,2
2019-10-14 05:00:00+00:00,InfoPlusVTBT,,2
2019-10-14 06:00:00+00:00,InfoPlusVTBT,,1
2019-10-14 07:00:00+00:00,InfoPlusVTBT,,2
2019-10-14 08:00:00+00:00,InfoPlusVTBT,,1
2019-10-14 09:00:00+00:00,InfoPlusVTBT,,5
2019-10-14 10:00:00+00:00,InfoPlusVTBT,,6
2019-10-14 11:00:00+00:00,InfoPlusVTBT,,2
2019-10-14 12:00:00+00:00,InfoPlusVTBT,,3
2019-10-14 13:00:00+00:00,InfoPlusVTBT,,13
2019-10-14 14:00:00+00:00,InfoPlusVTBT,,18
2019-10-14 17:00:00+00:00,InfoPlusVTBT,,6
2019-10-14 18:00:00+00:00,InfoPlusVTBT,,2
2019-10-14 21:00:00+00:00,InfoPlusVTBT,,1
