2019-10-20 02:00:00+00:00,InfoPlusRIT,,278
2019-10-20 03:00:00+00:00,InfoPlusRIT,,710
2019-10-20 04:00:00+00:00,InfoPlusRIT,,1131
2019-10-20 05:00:00+00:00,InfoPlusRIT,,1663
2019-10-20 06:00:00+00:00,InfoPlusRIT,,2141
2019-10-20 07:00:00+00:00,InfoPlusRIT,,2040
2019-10-20 08:00:00+00:00,InfoPlusRIT,,2090
2019-10-20 09:00:00+00:00,InfoPlusRIT,,2276
2019-10-20 10:00:00+00:00,InfoPlusRIT,,2695
2019-10-20 11:00:00+00:00,InfoPlusRIT,,2127
2019-10-20 12:00:00+00:00,InfoPlusRIT,,2153
2019-10-20 13:00:00+00:00,InfoPlusRIT,,2279
2019-10-20 14:00:00+00:00,InfoPlusRIT,,2315
2019-10-20 15:00:00+00:00,InfoPlusRIT,,2156
2019-10-20 16:00:00+00:00,InfoPlusRIT,,2125
2019-10-20 17:00:00+00:00,InfoPlusRIT,,2101
2019-10-20 18:00:00+00:00,InfoPlusRIT,,2223
2019-10-20 19:00:00+00:00,InfoPlusRIT,,1963
2019-10-20 20:00:00+00:00,InfoPlusRIT,,10079
2019-10-20 21:00:00+00:00,InfoPlusRIT,,1470
2019-10-20 22:00:00+00:00,InfoPlusRIT,,932
2019-10-20 23:00:00+00:00,InfoPlusRIT,,221
2019-10-21 00:00:00+00:00,InfoPlusRIT,,298
2019-10-21 01:00:00+00:00,InfoPlusRIT,,547
