2019-10-17 02:00:00+00:00,InfoPlusDVS,,1305
2019-10-17 03:00:00+00:00,InfoPlusDVS,,5404
2019-10-17 04:00:00+00:00,InfoPlusDVS,,10892
2019-10-17 05:00:00+00:00,InfoPlusDVS,,12388
2019-10-17 06:00:00+00:00,InfoPlusDVS,,13340
2019-10-17 07:00:00+00:00,InfoPlusDVS,,12009
2019-10-17 08:00:00+00:00,InfoPlusDVS,,10876
2019-10-17 09:00:00+00:00,InfoPlusDVS,,10296
2019-10-17 10:00:00+00:00,InfoPlusDVS,,10600
2019-10-17 11:00:00+00:00,InfoPlusDVS,,10034
2019-10-17 12:00:00+00:00,InfoPlusDVS,,9952
2019-10-17 13:00:00+00:00,InfoPlusDVS,,10236
2019-10-17 14:00:00+00:00,InfoPlusDVS,,10690
2019-10-17 15:00:00+00:00,InfoPlusDVS,,10782
2019-10-17 16:00:00+00:00,InfoPlusDVS,,10591
2019-10-17 17:00:00+00:00,InfoPlusDVS,,10650
2019-10-17 18:00:00+00:00,InfoPlusDVS,,8922
2019-10-17 19:00:00+00:00,InfoPlusDVS,,8245
2019-10-17 20:00:00+00:00,InfoPlusDVS,,7435
2019-10-17 21:00:00+00:00,InfoPlusDVS,,6589
2019-10-17 22:00:00+00:00,InfoPlusDVS,,3776
2019-10-17 23:00:00+00:00,InfoPlusDVS,,722
2019-10-18 00:00:00+00:00,InfoPlusDVS,,65
2019-10-18 01:00:00+00:00,InfoPlusDVS,,107
