2019-10-21 02:00:00+00:00,InfoPlusVTBL,,3
2019-10-21 06:00:00+00:00,InfoPlusVTBL,,3
2019-10-21 08:00:00+00:00,InfoPlusVTBL,,3
2019-10-21 09:00:00+00:00,InfoPlusVTBL,,4
2019-10-21 10:00:00+00:00,InfoPlusVTBL,,1
2019-10-21 11:00:00+00:00,InfoPlusVTBL,,6
2019-10-21 12:00:00+00:00,InfoPlusVTBL,,3
2019-10-21 13:00:00+00:00,InfoPlusVTBL,,3
2019-10-21 14:00:00+00:00,InfoPlusVTBL,,6
2019-10-21 15:00:00+00:00,InfoPlusVTBL,,8
2019-10-21 16:00:00+00:00,InfoPlusVTBL,,3
2019-10-21 17:00:00+00:00,InfoPlusVTBL,,3
2019-10-21 18:00:00+00:00,InfoPlusVTBL,,4
2019-10-21 19:00:00+00:00,InfoPlusVTBL,,2
2019-10-21 20:00:00+00:00,InfoPlusVTBL,,2
2019-10-21 21:00:00+00:00,InfoPlusVTBL,,2
2019-10-21 23:00:00+00:00,InfoPlusVTBL,,2
