2019-10-29 03:00:00+00:00,ArNuRIT,,79
2019-10-29 04:00:00+00:00,ArNuRIT,,330
2019-10-29 05:00:00+00:00,ArNuRIT,,1154
2019-10-29 06:00:00+00:00,ArNuRIT,,1487
2019-10-29 07:00:00+00:00,ArNuRIT,,1613
2019-10-29 08:00:00+00:00,ArNuRIT,,1579
2019-10-29 09:00:00+00:00,ArNuRIT,,1217
2019-10-29 10:00:00+00:00,ArNuRIT,,1156
2019-10-29 11:00:00+00:00,ArNuRIT,,1231
2019-10-29 12:00:00+00:00,ArNuRIT,,1256
2019-10-29 13:00:00+00:00,ArNuRIT,,1273
2019-10-29 14:00:00+00:00,ArNuRIT,,1320
2019-10-29 15:00:00+00:00,ArNuRIT,,1374
2019-10-29 16:00:00+00:00,ArNuRIT,,1364
2019-10-29 17:00:00+00:00,ArNuRIT,,1390
2019-10-29 18:00:00+00:00,ArNuRIT,,1363
2019-10-29 19:00:00+00:00,ArNuRIT,,1298
2019-10-29 20:00:00+00:00,ArNuRIT,,1226
2019-10-29 21:00:00+00:00,ArNuRIT,,1116
2019-10-29 22:00:00+00:00,ArNuRIT,,958
2019-10-29 23:00:00+00:00,ArNuRIT,,790
2019-10-30 00:00:00+00:00,ArNuRIT,,164
2019-10-30 01:00:00+00:00,ArNuRIT,,35
2019-10-30 02:00:00+00:00,ArNuRIT,,24
