2019-10-20 02:00:00+00:00,InfoPlusDAS,,165
2019-10-20 03:00:00+00:00,InfoPlusDAS,,441
2019-10-20 04:00:00+00:00,InfoPlusDAS,,1553
2019-10-20 05:00:00+00:00,InfoPlusDAS,,4250
2019-10-20 06:00:00+00:00,InfoPlusDAS,,6715
2019-10-20 07:00:00+00:00,InfoPlusDAS,,6566
2019-10-20 08:00:00+00:00,InfoPlusDAS,,6911
2019-10-20 09:00:00+00:00,InfoPlusDAS,,7306
2019-10-20 10:00:00+00:00,InfoPlusDAS,,7906
2019-10-20 11:00:00+00:00,InfoPlusDAS,,6954
2019-10-20 12:00:00+00:00,InfoPlusDAS,,7006
2019-10-20 13:00:00+00:00,InfoPlusDAS,,7248
2019-10-20 14:00:00+00:00,InfoPlusDAS,,7359
2019-10-20 15:00:00+00:00,InfoPlusDAS,,7088
2019-10-20 16:00:00+00:00,InfoPlusDAS,,7291
2019-10-20 17:00:00+00:00,InfoPlusDAS,,7282
2019-10-20 18:00:00+00:00,InfoPlusDAS,,7689
2019-10-20 19:00:00+00:00,InfoPlusDAS,,7234
2019-10-20 20:00:00+00:00,InfoPlusDAS,,6732
2019-10-20 21:00:00+00:00,InfoPlusDAS,,5753
2019-10-20 22:00:00+00:00,InfoPlusDAS,,3301
2019-10-20 23:00:00+00:00,InfoPlusDAS,,529
2019-10-21 00:00:00+00:00,InfoPlusDAS,,86
2019-10-21 01:00:00+00:00,InfoPlusDAS,,125
