2019-10-30 03:00:00+00:00,ArNuRIT,,42
2019-10-30 04:00:00+00:00,ArNuRIT,,381
2019-10-30 05:00:00+00:00,ArNuRIT,,1174
2019-10-30 06:00:00+00:00,ArNuRIT,,1422
2019-10-30 07:00:00+00:00,ArNuRIT,,1521
2019-10-30 08:00:00+00:00,ArNuRIT,,1440
2019-10-30 09:00:00+00:00,ArNuRIT,,1406
2019-10-30 10:00:00+00:00,ArNuRIT,,1332
2019-10-30 11:00:00+00:00,ArNuRIT,,1242
2019-10-30 12:00:00+00:00,ArNuRIT,,1240
2019-10-30 13:00:00+00:00,ArNuRIT,,1134
2019-10-30 14:00:00+00:00,ArNuRIT,,1143
2019-10-30 15:00:00+00:00,ArNuRIT,,1224
2019-10-30 16:00:00+00:00,ArNuRIT,,1186
2019-10-30 17:00:00+00:00,ArNuRIT,,1288
2019-10-30 18:00:00+00:00,ArNuRIT,,1408
2019-10-30 19:00:00+00:00,ArNuRIT,,1249
2019-10-30 20:00:00+00:00,ArNuRIT,,1197
2019-10-30 21:00:00+00:00,ArNuRIT,,1160
2019-10-30 22:00:00+00:00,ArNuRIT,,1096
2019-10-30 23:00:00+00:00,ArNuRIT,,763
2019-10-31 00:00:00+00:00,ArNuRIT,,211
2019-10-31 01:00:00+00:00,ArNuRIT,,61
2019-10-31 02:00:00+00:00,ArNuRIT,,54
