2019-10-15 03:00:00+00:00,InfoPlusPIS,,115
2019-10-15 04:00:00+00:00,InfoPlusPIS,,80
2019-10-15 05:00:00+00:00,InfoPlusPIS,,174
2019-10-15 06:00:00+00:00,InfoPlusPIS,,116
2019-10-15 08:00:00+00:00,InfoPlusPIS,,157
2019-10-15 09:00:00+00:00,InfoPlusPIS,,78
2019-10-15 10:00:00+00:00,InfoPlusPIS,,105
2019-10-15 11:00:00+00:00,InfoPlusPIS,,476
2019-10-15 12:00:00+00:00,InfoPlusPIS,,12
2019-10-15 13:00:00+00:00,InfoPlusPIS,,54
2019-10-15 14:00:00+00:00,InfoPlusPIS,,589
2019-10-15 15:00:00+00:00,InfoPlusPIS,,830
2019-10-15 16:00:00+00:00,InfoPlusPIS,,319
2019-10-15 18:00:00+00:00,InfoPlusPIS,,55
2019-10-16 01:00:00+00:00,InfoPlusPIS,,230
