2019-10-17 03:00:00+00:00,InfoPlusPIL,,4
2019-10-17 05:00:00+00:00,InfoPlusPIL,,4
2019-10-17 06:00:00+00:00,InfoPlusPIL,,14
2019-10-17 07:00:00+00:00,InfoPlusPIL,,13
2019-10-17 08:00:00+00:00,InfoPlusPIL,,10
2019-10-17 09:00:00+00:00,InfoPlusPIL,,1
2019-10-17 10:00:00+00:00,InfoPlusPIL,,5
2019-10-17 11:00:00+00:00,InfoPlusPIL,,14
2019-10-17 12:00:00+00:00,InfoPlusPIL,,6
2019-10-17 13:00:00+00:00,InfoPlusPIL,,11
2019-10-17 14:00:00+00:00,InfoPlusPIL,,6
2019-10-17 16:00:00+00:00,InfoPlusPIL,,3
2019-10-17 17:00:00+00:00,InfoPlusPIL,,16
2019-10-17 19:00:00+00:00,InfoPlusPIL,,4
2019-10-17 20:00:00+00:00,InfoPlusPIL,,4
