2019-10-15 02:00:00+00:00,ArNuRIT,,49
2019-10-15 03:00:00+00:00,ArNuRIT,,253
2019-10-15 04:00:00+00:00,ArNuRIT,,904
2019-10-15 05:00:00+00:00,ArNuRIT,,1212
2019-10-15 06:00:00+00:00,ArNuRIT,,1373
2019-10-15 07:00:00+00:00,ArNuRIT,,1294
2019-10-15 08:00:00+00:00,ArNuRIT,,1233
2019-10-15 09:00:00+00:00,ArNuRIT,,1178
2019-10-15 10:00:00+00:00,ArNuRIT,,1129
2019-10-15 11:00:00+00:00,ArNuRIT,,1103
2019-10-15 12:00:00+00:00,ArNuRIT,,1130
2019-10-15 13:00:00+00:00,ArNuRIT,,1152
2019-10-15 14:00:00+00:00,ArNuRIT,,1297
2019-10-15 15:00:00+00:00,ArNuRIT,,1423
2019-10-15 16:00:00+00:00,ArNuRIT,,1495
2019-10-15 17:00:00+00:00,ArNuRIT,,1462
2019-10-15 18:00:00+00:00,ArNuRIT,,1390
2019-10-15 19:00:00+00:00,ArNuRIT,,1207
2019-10-15 20:00:00+00:00,ArNuRIT,,1155
2019-10-15 21:00:00+00:00,ArNuRIT,,954
2019-10-15 22:00:00+00:00,ArNuRIT,,695
2019-10-15 23:00:00+00:00,ArNuRIT,,126
2019-10-16 00:00:00+00:00,ArNuRIT,,24
2019-10-16 01:00:00+00:00,ArNuRIT,,25
