2019-10-08 03:00:00+00:00,InfoPlusVTBS,,5
2019-10-08 04:00:00+00:00,InfoPlusVTBS,,1
2019-10-08 05:00:00+00:00,InfoPlusVTBS,,24
2019-10-08 06:00:00+00:00,InfoPlusVTBS,,20
2019-10-08 07:00:00+00:00,InfoPlusVTBS,,8
2019-10-08 08:00:00+00:00,InfoPlusVTBS,,12
2019-10-08 09:00:00+00:00,InfoPlusVTBS,,40
2019-10-08 10:00:00+00:00,InfoPlusVTBS,,3
2019-10-08 11:00:00+00:00,InfoPlusVTBS,,12
2019-10-08 12:00:00+00:00,InfoPlusVTBS,,10
2019-10-08 13:00:00+00:00,InfoPlusVTBS,,39
2019-10-08 14:00:00+00:00,InfoPlusVTBS,,30
2019-10-08 15:00:00+00:00,InfoPlusVTBS,,11
2019-10-08 16:00:00+00:00,InfoPlusVTBS,,4
2019-10-08 17:00:00+00:00,InfoPlusVTBS,,6
2019-10-08 18:00:00+00:00,InfoPlusVTBS,,23
2019-10-08 19:00:00+00:00,InfoPlusVTBS,,13
2019-10-08 21:00:00+00:00,InfoPlusVTBS,,5
2019-10-08 22:00:00+00:00,InfoPlusVTBS,,45
2019-10-08 23:00:00+00:00,InfoPlusVTBS,,173
