2019-10-01 02:00:00+00:00,InfoPlusDAS,,1052
2019-10-01 03:00:00+00:00,InfoPlusDAS,,4921
2019-10-01 04:00:00+00:00,InfoPlusDAS,,10186
2019-10-01 05:00:00+00:00,InfoPlusDAS,,12612
2019-10-01 06:00:00+00:00,InfoPlusDAS,,13974
2019-10-01 07:00:00+00:00,InfoPlusDAS,,12672
2019-10-01 08:00:00+00:00,InfoPlusDAS,,11490
2019-10-01 09:00:00+00:00,InfoPlusDAS,,11401
2019-10-01 10:00:00+00:00,InfoPlusDAS,,10776
2019-10-01 11:00:00+00:00,InfoPlusDAS,,10675
2019-10-01 12:00:00+00:00,InfoPlusDAS,,10820
2019-10-01 13:00:00+00:00,InfoPlusDAS,,10183
2019-10-01 14:00:00+00:00,InfoPlusDAS,,10573
2019-10-01 15:00:00+00:00,InfoPlusDAS,,11761
2019-10-01 16:00:00+00:00,InfoPlusDAS,,11460
2019-10-01 17:00:00+00:00,InfoPlusDAS,,10069
2019-10-01 18:00:00+00:00,InfoPlusDAS,,8713
2019-10-01 19:00:00+00:00,InfoPlusDAS,,8204
2019-10-01 20:00:00+00:00,InfoPlusDAS,,7916
2019-10-01 21:00:00+00:00,InfoPlusDAS,,7010
2019-10-01 22:00:00+00:00,InfoPlusDAS,,4325
2019-10-01 23:00:00+00:00,InfoPlusDAS,,675
2019-10-02 00:00:00+00:00,InfoPlusDAS,,117
2019-10-02 01:00:00+00:00,InfoPlusDAS,,150
