2019-10-15 02:00:00+00:00,OVFiets,,30168
2019-10-15 03:00:00+00:00,OVFiets,,29011
2019-10-15 04:00:00+00:00,OVFiets,,26146
2019-10-15 05:00:00+00:00,OVFiets,,29871
2019-10-15 06:00:00+00:00,OVFiets,,27024
2019-10-15 07:00:00+00:00,OVFiets,,28395
2019-10-15 08:00:00+00:00,OVFiets,,26982
2019-10-15 09:00:00+00:00,OVFiets,,27081
2019-10-15 10:00:00+00:00,OVFiets,,29096
2019-10-15 11:00:00+00:00,OVFiets,,28403
2019-10-15 12:00:00+00:00,OVFiets,,29243
2019-10-15 13:00:00+00:00,OVFiets,,27936
2019-10-15 14:00:00+00:00,OVFiets,,29842
2019-10-15 15:00:00+00:00,OVFiets,,31440
2019-10-15 16:00:00+00:00,OVFiets,,27745
2019-10-15 17:00:00+00:00,OVFiets,,30022
2019-10-15 18:00:00+00:00,OVFiets,,31451
2019-10-15 19:00:00+00:00,OVFiets,,29655
2019-10-15 20:00:00+00:00,OVFiets,,29092
2019-10-15 21:00:00+00:00,OVFiets,,26389
2019-10-15 22:00:00+00:00,OVFiets,,30050
2019-10-15 23:00:00+00:00,OVFiets,,29210
2019-10-16 00:00:00+00:00,OVFiets,,30614
2019-10-16 01:00:00+00:00,OVFiets,,31757
