2019-10-03 02:00:00+00:00,InfoPlusRIT,,1070
2019-10-03 03:00:00+00:00,InfoPlusRIT,,2218
2019-10-03 04:00:00+00:00,InfoPlusRIT,,4403
2019-10-03 05:00:00+00:00,InfoPlusRIT,,5832
2019-10-03 06:00:00+00:00,InfoPlusRIT,,6664
2019-10-03 07:00:00+00:00,InfoPlusRIT,,6126
2019-10-03 08:00:00+00:00,InfoPlusRIT,,4890
2019-10-03 09:00:00+00:00,InfoPlusRIT,,7709
2019-10-03 10:00:00+00:00,InfoPlusRIT,,3745
2019-10-03 11:00:00+00:00,InfoPlusRIT,,4184
2019-10-03 12:00:00+00:00,InfoPlusRIT,,4325
2019-10-03 13:00:00+00:00,InfoPlusRIT,,4570
2019-10-03 14:00:00+00:00,InfoPlusRIT,,4965
2019-10-03 15:00:00+00:00,InfoPlusRIT,,5257
2019-10-03 16:00:00+00:00,InfoPlusRIT,,4960
2019-10-03 17:00:00+00:00,InfoPlusRIT,,4303
2019-10-03 18:00:00+00:00,InfoPlusRIT,,4077
2019-10-03 19:00:00+00:00,InfoPlusRIT,,3312
2019-10-03 20:00:00+00:00,InfoPlusRIT,,14298
2019-10-03 21:00:00+00:00,InfoPlusRIT,,4353
2019-10-03 22:00:00+00:00,InfoPlusRIT,,1557
2019-10-03 23:00:00+00:00,InfoPlusRIT,,278
2019-10-04 00:00:00+00:00,InfoPlusRIT,,558
2019-10-04 01:00:00+00:00,InfoPlusRIT,,1031
