2019-10-16 05:00:00+00:00,InfoPlusVTBT,,5
2019-10-16 06:00:00+00:00,InfoPlusVTBT,,4
2019-10-16 07:00:00+00:00,InfoPlusVTBT,,7
2019-10-16 08:00:00+00:00,InfoPlusVTBT,,3
2019-10-16 09:00:00+00:00,InfoPlusVTBT,,7
2019-10-16 10:00:00+00:00,InfoPlusVTBT,,1
2019-10-16 11:00:00+00:00,InfoPlusVTBT,,4
2019-10-16 12:00:00+00:00,InfoPlusVTBT,,3
2019-10-16 13:00:00+00:00,InfoPlusVTBT,,5
2019-10-16 14:00:00+00:00,InfoPlusVTBT,,6
2019-10-16 15:00:00+00:00,InfoPlusVTBT,,4
2019-10-16 16:00:00+00:00,InfoPlusVTBT,,3
2019-10-16 17:00:00+00:00,InfoPlusVTBT,,2
2019-10-16 18:00:00+00:00,InfoPlusVTBT,,1
2019-10-16 19:00:00+00:00,InfoPlusVTBT,,2
2019-10-16 23:00:00+00:00,InfoPlusVTBT,,10
