2019-10-21 02:00:00+00:00,InfoPlusDVS,,1231
2019-10-21 03:00:00+00:00,InfoPlusDVS,,5225
2019-10-21 04:00:00+00:00,InfoPlusDVS,,11515
2019-10-21 05:00:00+00:00,InfoPlusDVS,,13288
2019-10-21 06:00:00+00:00,InfoPlusDVS,,13003
2019-10-21 07:00:00+00:00,InfoPlusDVS,,12255
2019-10-21 08:00:00+00:00,InfoPlusDVS,,11540
2019-10-21 09:00:00+00:00,InfoPlusDVS,,10554
2019-10-21 10:00:00+00:00,InfoPlusDVS,,10177
2019-10-21 11:00:00+00:00,InfoPlusDVS,,9716
2019-10-21 12:00:00+00:00,InfoPlusDVS,,9966
2019-10-21 13:00:00+00:00,InfoPlusDVS,,10441
2019-10-21 14:00:00+00:00,InfoPlusDVS,,11523
2019-10-21 15:00:00+00:00,InfoPlusDVS,,11841
2019-10-21 16:00:00+00:00,InfoPlusDVS,,11446
2019-10-21 17:00:00+00:00,InfoPlusDVS,,10085
2019-10-21 18:00:00+00:00,InfoPlusDVS,,8670
2019-10-21 19:00:00+00:00,InfoPlusDVS,,8770
2019-10-21 20:00:00+00:00,InfoPlusDVS,,8932
2019-10-21 21:00:00+00:00,InfoPlusDVS,,6825
2019-10-21 22:00:00+00:00,InfoPlusDVS,,3747
2019-10-21 23:00:00+00:00,InfoPlusDVS,,495
2019-10-22 00:00:00+00:00,InfoPlusDVS,,54
2019-10-22 01:00:00+00:00,InfoPlusDVS,,93
2019-10-22 02:00:00+00:00,InfoPlusDVS,,1
