2019-10-19 06:00:00+00:00,InfoPlusPIS,,377
2019-10-19 07:00:00+00:00,InfoPlusPIS,,47
2019-10-19 08:00:00+00:00,InfoPlusPIS,,344
2019-10-19 09:00:00+00:00,InfoPlusPIS,,191
2019-10-19 10:00:00+00:00,InfoPlusPIS,,45
2019-10-19 11:00:00+00:00,InfoPlusPIS,,49
2019-10-19 12:00:00+00:00,InfoPlusPIS,,223
2019-10-19 13:00:00+00:00,InfoPlusPIS,,245
2019-10-19 15:00:00+00:00,InfoPlusPIS,,123
2019-10-19 16:00:00+00:00,InfoPlusPIS,,402
2019-10-19 17:00:00+00:00,InfoPlusPIS,,71
2019-10-19 18:00:00+00:00,InfoPlusPIS,,44
2019-10-19 19:00:00+00:00,InfoPlusPIS,,202
2019-10-19 20:00:00+00:00,InfoPlusPIS,,54
