2019-10-16 04:00:00+00:00,KV15messages,,30
2019-10-16 05:00:00+00:00,KV15messages,,48
2019-10-16 06:00:00+00:00,KV15messages,,244
2019-10-16 07:00:00+00:00,KV15messages,,83
2019-10-16 08:00:00+00:00,KV15messages,,72
2019-10-16 09:00:00+00:00,KV15messages,,47
2019-10-16 10:00:00+00:00,KV15messages,,60
2019-10-16 11:00:00+00:00,KV15messages,,36
2019-10-16 12:00:00+00:00,KV15messages,,31
2019-10-16 13:00:00+00:00,KV15messages,,24
2019-10-16 14:00:00+00:00,KV15messages,,62
2019-10-16 15:00:00+00:00,KV15messages,,75
2019-10-16 16:00:00+00:00,KV15messages,,62
2019-10-16 17:00:00+00:00,KV15messages,,34
2019-10-16 18:00:00+00:00,KV15messages,,31
2019-10-16 19:00:00+00:00,KV15messages,,22
2019-10-16 20:00:00+00:00,KV15messages,,18
2019-10-16 21:00:00+00:00,KV15messages,,22
2019-10-16 22:00:00+00:00,KV15messages,,4
2019-10-16 23:00:00+00:00,KV15messages,,1
2019-10-17 00:00:00+00:00,KV15messages,,33
