2019-10-15 02:00:00+00:00,InfoPlusDVS,,1512
2019-10-15 03:00:00+00:00,InfoPlusDVS,,5000
2019-10-15 04:00:00+00:00,InfoPlusDVS,,9633
2019-10-15 05:00:00+00:00,InfoPlusDVS,,11285
2019-10-15 06:00:00+00:00,InfoPlusDVS,,11768
2019-10-15 07:00:00+00:00,InfoPlusDVS,,10763
2019-10-15 08:00:00+00:00,InfoPlusDVS,,10281
2019-10-15 09:00:00+00:00,InfoPlusDVS,,9791
2019-10-15 10:00:00+00:00,InfoPlusDVS,,9775
2019-10-15 11:00:00+00:00,InfoPlusDVS,,10036
2019-10-15 12:00:00+00:00,InfoPlusDVS,,10066
2019-10-15 13:00:00+00:00,InfoPlusDVS,,10348
2019-10-15 14:00:00+00:00,InfoPlusDVS,,11552
2019-10-15 15:00:00+00:00,InfoPlusDVS,,13252
2019-10-15 16:00:00+00:00,InfoPlusDVS,,12389
2019-10-15 17:00:00+00:00,InfoPlusDVS,,11078
2019-10-15 18:00:00+00:00,InfoPlusDVS,,9411
2019-10-15 19:00:00+00:00,InfoPlusDVS,,8066
2019-10-15 20:00:00+00:00,InfoPlusDVS,,7610
2019-10-15 21:00:00+00:00,InfoPlusDVS,,5946
2019-10-15 22:00:00+00:00,InfoPlusDVS,,3349
2019-10-15 23:00:00+00:00,InfoPlusDVS,,472
2019-10-16 00:00:00+00:00,InfoPlusDVS,,61
2019-10-16 01:00:00+00:00,InfoPlusDVS,,101
2019-10-16 02:00:00+00:00,InfoPlusDVS,,1
