2019-10-29 03:00:00+00:00,InfoPlusRIT,,991
2019-10-29 04:00:00+00:00,InfoPlusRIT,,2298
2019-10-29 05:00:00+00:00,InfoPlusRIT,,6370
2019-10-29 06:00:00+00:00,InfoPlusRIT,,8495
2019-10-29 07:00:00+00:00,InfoPlusRIT,,11556
2019-10-29 08:00:00+00:00,InfoPlusRIT,,8605
2019-10-29 09:00:00+00:00,InfoPlusRIT,,6739
2019-10-29 10:00:00+00:00,InfoPlusRIT,,5677
2019-10-29 11:00:00+00:00,InfoPlusRIT,,5605
2019-10-29 12:00:00+00:00,InfoPlusRIT,,5925
2019-10-29 13:00:00+00:00,InfoPlusRIT,,6156
2019-10-29 14:00:00+00:00,InfoPlusRIT,,6635
2019-10-29 15:00:00+00:00,InfoPlusRIT,,6470
2019-10-29 16:00:00+00:00,InfoPlusRIT,,7193
2019-10-29 17:00:00+00:00,InfoPlusRIT,,6985
2019-10-29 18:00:00+00:00,InfoPlusRIT,,6040
2019-10-29 19:00:00+00:00,InfoPlusRIT,,4696
2019-10-29 20:00:00+00:00,InfoPlusRIT,,2648
2019-10-29 21:00:00+00:00,InfoPlusRIT,,1547
2019-10-29 22:00:00+00:00,InfoPlusRIT,,1247
2019-10-29 23:00:00+00:00,InfoPlusRIT,,834
2019-10-30 00:00:00+00:00,InfoPlusRIT,,163
2019-10-30 01:00:00+00:00,InfoPlusRIT,,279
2019-10-30 02:00:00+00:00,InfoPlusRIT,,511
