2019-10-08 02:00:00+00:00,InfoPlusRIT,,15089
2019-10-08 03:00:00+00:00,InfoPlusRIT,,5043
2019-10-08 04:00:00+00:00,InfoPlusRIT,,7181
2019-10-08 05:00:00+00:00,InfoPlusRIT,,8077
2019-10-08 06:00:00+00:00,InfoPlusRIT,,9132
2019-10-08 07:00:00+00:00,InfoPlusRIT,,7723
2019-10-08 08:00:00+00:00,InfoPlusRIT,,10033
2019-10-08 09:00:00+00:00,InfoPlusRIT,,9547
2019-10-08 10:00:00+00:00,InfoPlusRIT,,9470
2019-10-08 11:00:00+00:00,InfoPlusRIT,,9905
2019-10-08 12:00:00+00:00,InfoPlusRIT,,9997
2019-10-08 13:00:00+00:00,InfoPlusRIT,,10565
2019-10-08 14:00:00+00:00,InfoPlusRIT,,9963
2019-10-08 15:00:00+00:00,InfoPlusRIT,,14634
2019-10-08 16:00:00+00:00,InfoPlusRIT,,8971
2019-10-08 17:00:00+00:00,InfoPlusRIT,,8436
2019-10-08 18:00:00+00:00,InfoPlusRIT,,7379
2019-10-08 19:00:00+00:00,InfoPlusRIT,,5953
2019-10-08 20:00:00+00:00,InfoPlusRIT,,19053
2019-10-08 21:00:00+00:00,InfoPlusRIT,,3200
2019-10-08 22:00:00+00:00,InfoPlusRIT,,1682
2019-10-08 23:00:00+00:00,InfoPlusRIT,,451
2019-10-09 00:00:00+00:00,InfoPlusRIT,,497
2019-10-09 01:00:00+00:00,InfoPlusRIT,,1027
