2019-10-31 03:00:00+00:00,InfoPlusRIT,,976
2019-10-31 04:00:00+00:00,InfoPlusRIT,,2549
2019-10-31 05:00:00+00:00,InfoPlusRIT,,6216
2019-10-31 06:00:00+00:00,InfoPlusRIT,,7595
2019-10-31 07:00:00+00:00,InfoPlusRIT,,8105
2019-10-31 08:00:00+00:00,InfoPlusRIT,,6423
2019-10-31 09:00:00+00:00,InfoPlusRIT,,12958
2019-10-31 10:00:00+00:00,InfoPlusRIT,,6295
2019-10-31 11:00:00+00:00,InfoPlusRIT,,5010
2019-10-31 12:00:00+00:00,InfoPlusRIT,,6744
2019-10-31 13:00:00+00:00,InfoPlusRIT,,5176
2019-10-31 14:00:00+00:00,InfoPlusRIT,,5292
2019-10-31 15:00:00+00:00,InfoPlusRIT,,5551
2019-10-31 16:00:00+00:00,InfoPlusRIT,,6112
2019-10-31 17:00:00+00:00,InfoPlusRIT,,5553
2019-10-31 18:00:00+00:00,InfoPlusRIT,,4892
2019-10-31 19:00:00+00:00,InfoPlusRIT,,3909
2019-10-31 20:00:00+00:00,InfoPlusRIT,,3289
2019-10-31 21:00:00+00:00,InfoPlusRIT,,15302
2019-10-31 22:00:00+00:00,InfoPlusRIT,,2467
2019-10-31 23:00:00+00:00,InfoPlusRIT,,3559
2019-11-01 00:00:00+00:00,InfoPlusRIT,,309
2019-11-01 01:00:00+00:00,InfoPlusRIT,,356
2019-11-01 02:00:00+00:00,InfoPlusRIT,,468
