2019-10-26 02:00:00+00:00,InfoPlusRIT,,630
2019-10-26 03:00:00+00:00,InfoPlusRIT,,792
2019-10-26 04:00:00+00:00,InfoPlusRIT,,2087
2019-10-26 05:00:00+00:00,InfoPlusRIT,,3758
2019-10-26 06:00:00+00:00,InfoPlusRIT,,4155
2019-10-26 07:00:00+00:00,InfoPlusRIT,,4208
2019-10-26 08:00:00+00:00,InfoPlusRIT,,4328
2019-10-26 09:00:00+00:00,InfoPlusRIT,,4850
2019-10-26 10:00:00+00:00,InfoPlusRIT,,4725
2019-10-26 11:00:00+00:00,InfoPlusRIT,,4949
2019-10-26 12:00:00+00:00,InfoPlusRIT,,4993
2019-10-26 13:00:00+00:00,InfoPlusRIT,,4139
2019-10-26 14:00:00+00:00,InfoPlusRIT,,4033
2019-10-26 15:00:00+00:00,InfoPlusRIT,,4025
2019-10-26 16:00:00+00:00,InfoPlusRIT,,4172
2019-10-26 17:00:00+00:00,InfoPlusRIT,,4634
2019-10-26 18:00:00+00:00,InfoPlusRIT,,4437
2019-10-26 19:00:00+00:00,InfoPlusRIT,,4109
2019-10-26 20:00:00+00:00,InfoPlusRIT,,3962
2019-10-26 21:00:00+00:00,InfoPlusRIT,,3774
2019-10-26 22:00:00+00:00,InfoPlusRIT,,2940
2019-10-26 23:00:00+00:00,InfoPlusRIT,,1173
2019-10-27 00:00:00+00:00,InfoPlusRIT,,444
2019-10-27 01:00:00+00:00,InfoPlusRIT,,193
