2019-10-17 03:00:00+00:00,InfoPlusTRB,,380
2019-10-17 04:00:00+00:00,InfoPlusTRB,,71
2019-10-17 05:00:00+00:00,InfoPlusTRB,,339
2019-10-17 06:00:00+00:00,InfoPlusTRB,,1962
2019-10-17 07:00:00+00:00,InfoPlusTRB,,1380
2019-10-17 08:00:00+00:00,InfoPlusTRB,,1254
2019-10-17 09:00:00+00:00,InfoPlusTRB,,77
2019-10-17 10:00:00+00:00,InfoPlusTRB,,784
2019-10-17 11:00:00+00:00,InfoPlusTRB,,973
2019-10-17 12:00:00+00:00,InfoPlusTRB,,760
2019-10-17 13:00:00+00:00,InfoPlusTRB,,774
2019-10-17 14:00:00+00:00,InfoPlusTRB,,485
2019-10-17 16:00:00+00:00,InfoPlusTRB,,477
2019-10-17 17:00:00+00:00,InfoPlusTRB,,2101
2019-10-17 18:00:00+00:00,InfoPlusTRB,,90
2019-10-17 19:00:00+00:00,InfoPlusTRB,,433
2019-10-17 20:00:00+00:00,InfoPlusTRB,,414
