2019-10-05 05:00:00+00:00,InfoPlusPIS,,493
2019-10-05 06:00:00+00:00,InfoPlusPIS,,38
2019-10-05 08:00:00+00:00,InfoPlusPIS,,276
2019-10-05 09:00:00+00:00,InfoPlusPIS,,270
2019-10-05 10:00:00+00:00,InfoPlusPIS,,218
2019-10-05 11:00:00+00:00,InfoPlusPIS,,228
2019-10-05 12:00:00+00:00,InfoPlusPIS,,218
2019-10-05 13:00:00+00:00,InfoPlusPIS,,116
2019-10-05 17:00:00+00:00,InfoPlusPIS,,152
2019-10-05 19:00:00+00:00,InfoPlusPIS,,400
2019-10-05 20:00:00+00:00,InfoPlusPIS,,476
2019-10-05 21:00:00+00:00,InfoPlusPIS,,15
2019-10-05 22:00:00+00:00,InfoPlusPIS,,78
2019-10-05 23:00:00+00:00,InfoPlusPIS,,26
