2019-10-03 02:00:00+00:00,KV6posinfo,,8285
2019-10-03 03:00:00+00:00,KV6posinfo,,26250
2019-10-03 04:00:00+00:00,KV6posinfo,,61132
2019-10-03 05:00:00+00:00,KV6posinfo,,82363
2019-10-03 06:00:00+00:00,KV6posinfo,,86366
2019-10-03 07:00:00+00:00,KV6posinfo,,75574
2019-10-03 08:00:00+00:00,KV6posinfo,,71806
2019-10-03 09:00:00+00:00,KV6posinfo,,68535
2019-10-03 10:00:00+00:00,KV6posinfo,,66999
2019-10-03 11:00:00+00:00,KV6posinfo,,67348
2019-10-03 12:00:00+00:00,KV6posinfo,,69872
2019-10-03 13:00:00+00:00,KV6posinfo,,77781
2019-10-03 14:00:00+00:00,KV6posinfo,,85337
2019-10-03 15:00:00+00:00,KV6posinfo,,86213
2019-10-03 16:00:00+00:00,KV6posinfo,,75723
2019-10-03 17:00:00+00:00,KV6posinfo,,57728
2019-10-03 18:00:00+00:00,KV6posinfo,,49990
2019-10-03 19:00:00+00:00,KV6posinfo,,49123
2019-10-03 20:00:00+00:00,KV6posinfo,,45386
2019-10-03 21:00:00+00:00,KV6posinfo,,43475
2019-10-03 22:00:00+00:00,KV6posinfo,,31770
2019-10-03 23:00:00+00:00,KV6posinfo,,14804
2019-10-04 00:00:00+00:00,KV6posinfo,,7605
2019-10-04 01:00:00+00:00,KV6posinfo,,7515
2019-10-04 02:00:00+00:00,KV6posinfo,,2
