2019-10-18 02:00:00+00:00,InfoPlusDVS,,1220
2019-10-18 03:00:00+00:00,InfoPlusDVS,,5058
2019-10-18 04:00:00+00:00,InfoPlusDVS,,10155
2019-10-18 05:00:00+00:00,InfoPlusDVS,,11848
2019-10-18 06:00:00+00:00,InfoPlusDVS,,11908
2019-10-18 07:00:00+00:00,InfoPlusDVS,,11213
2019-10-18 08:00:00+00:00,InfoPlusDVS,,10919
2019-10-18 09:00:00+00:00,InfoPlusDVS,,11388
2019-10-18 10:00:00+00:00,InfoPlusDVS,,10919
2019-10-18 11:00:00+00:00,InfoPlusDVS,,10613
2019-10-18 12:00:00+00:00,InfoPlusDVS,,10694
2019-10-18 13:00:00+00:00,InfoPlusDVS,,10901
2019-10-18 14:00:00+00:00,InfoPlusDVS,,11594
2019-10-18 15:00:00+00:00,InfoPlusDVS,,12063
2019-10-18 16:00:00+00:00,InfoPlusDVS,,11782
2019-10-18 17:00:00+00:00,InfoPlusDVS,,11361
2019-10-18 18:00:00+00:00,InfoPlusDVS,,9948
2019-10-18 19:00:00+00:00,InfoPlusDVS,,8751
2019-10-18 20:00:00+00:00,InfoPlusDVS,,7820
2019-10-18 21:00:00+00:00,InfoPlusDVS,,6674
2019-10-18 22:00:00+00:00,InfoPlusDVS,,4179
2019-10-18 23:00:00+00:00,InfoPlusDVS,,1137
2019-10-19 00:00:00+00:00,InfoPlusDVS,,266
2019-10-19 01:00:00+00:00,InfoPlusDVS,,89
