2019-10-22 05:00:00+00:00,InfoPlusVTBL,,1
2019-10-22 06:00:00+00:00,InfoPlusVTBL,,3
2019-10-22 08:00:00+00:00,InfoPlusVTBL,,2
2019-10-22 10:00:00+00:00,InfoPlusVTBL,,2
2019-10-22 11:00:00+00:00,InfoPlusVTBL,,1
2019-10-22 12:00:00+00:00,InfoPlusVTBL,,3
2019-10-22 14:00:00+00:00,InfoPlusVTBL,,3
2019-10-22 15:00:00+00:00,InfoPlusVTBL,,1
2019-10-22 16:00:00+00:00,InfoPlusVTBL,,1
2019-10-22 17:00:00+00:00,InfoPlusVTBL,,5
2019-10-22 18:00:00+00:00,InfoPlusVTBL,,2
2019-10-22 19:00:00+00:00,InfoPlusVTBL,,9
2019-10-22 21:00:00+00:00,InfoPlusVTBL,,2
