2019-10-22 04:00:00+00:00,InfoPlusPIS,,35
2019-10-22 05:00:00+00:00,InfoPlusPIS,,247
2019-10-22 06:00:00+00:00,InfoPlusPIS,,147
2019-10-22 07:00:00+00:00,InfoPlusPIS,,81
2019-10-22 08:00:00+00:00,InfoPlusPIS,,190
2019-10-22 09:00:00+00:00,InfoPlusPIS,,27
2019-10-22 10:00:00+00:00,InfoPlusPIS,,184
2019-10-22 11:00:00+00:00,InfoPlusPIS,,91
2019-10-22 12:00:00+00:00,InfoPlusPIS,,251
2019-10-22 13:00:00+00:00,InfoPlusPIS,,378
2019-10-22 14:00:00+00:00,InfoPlusPIS,,64
2019-10-22 15:00:00+00:00,InfoPlusPIS,,99
2019-10-22 16:00:00+00:00,InfoPlusPIS,,56
2019-10-22 17:00:00+00:00,InfoPlusPIS,,140
2019-10-22 18:00:00+00:00,InfoPlusPIS,,13
2019-10-22 19:00:00+00:00,InfoPlusPIS,,20
