2019-10-11 02:00:00+00:00,ArNuRIT,,60
2019-10-11 03:00:00+00:00,ArNuRIT,,301
2019-10-11 04:00:00+00:00,ArNuRIT,,1072
2019-10-11 05:00:00+00:00,ArNuRIT,,1324
2019-10-11 06:00:00+00:00,ArNuRIT,,1407
2019-10-11 07:00:00+00:00,ArNuRIT,,1347
2019-10-11 08:00:00+00:00,ArNuRIT,,1243
2019-10-11 09:00:00+00:00,ArNuRIT,,1202
2019-10-11 10:00:00+00:00,ArNuRIT,,1234
2019-10-11 11:00:00+00:00,ArNuRIT,,1202
2019-10-11 12:00:00+00:00,ArNuRIT,,1203
2019-10-11 13:00:00+00:00,ArNuRIT,,1360
2019-10-11 14:00:00+00:00,ArNuRIT,,1573
2019-10-11 15:00:00+00:00,ArNuRIT,,1511
2019-10-11 16:00:00+00:00,ArNuRIT,,1377
2019-10-11 17:00:00+00:00,ArNuRIT,,1376
2019-10-11 18:00:00+00:00,ArNuRIT,,1273
2019-10-11 19:00:00+00:00,ArNuRIT,,1260
2019-10-11 20:00:00+00:00,ArNuRIT,,1221
2019-10-11 21:00:00+00:00,ArNuRIT,,1188
2019-10-11 22:00:00+00:00,ArNuRIT,,1077
2019-10-11 23:00:00+00:00,ArNuRIT,,449
2019-10-12 00:00:00+00:00,ArNuRIT,,115
2019-10-12 01:00:00+00:00,ArNuRIT,,33
