2019-10-28 03:00:00+00:00,OVFiets,,29233
2019-10-28 04:00:00+00:00,OVFiets,,27543
2019-10-28 05:00:00+00:00,OVFiets,,27388
2019-10-28 06:00:00+00:00,OVFiets,,24919
2019-10-28 07:00:00+00:00,OVFiets,,27514
2019-10-28 08:00:00+00:00,OVFiets,,26704
2019-10-28 09:00:00+00:00,OVFiets,,26561
2019-10-28 10:00:00+00:00,OVFiets,,27453
2019-10-28 11:00:00+00:00,OVFiets,,26974
2019-10-28 12:00:00+00:00,OVFiets,,28583
2019-10-28 13:00:00+00:00,OVFiets,,26816
2019-10-28 14:00:00+00:00,OVFiets,,28062
2019-10-28 15:00:00+00:00,OVFiets,,27750
2019-10-28 16:00:00+00:00,OVFiets,,29069
2019-10-28 17:00:00+00:00,OVFiets,,27357
2019-10-28 18:00:00+00:00,OVFiets,,25515
2019-10-28 19:00:00+00:00,OVFiets,,26127
2019-10-28 20:00:00+00:00,OVFiets,,29254
2019-10-28 21:00:00+00:00,OVFiets,,24423
2019-10-28 22:00:00+00:00,OVFiets,,27447
2019-10-28 23:00:00+00:00,OVFiets,,25743
2019-10-29 00:00:00+00:00,OVFiets,,27551
2019-10-29 01:00:00+00:00,OVFiets,,28197
2019-10-29 02:00:00+00:00,OVFiets,,28572
