2019-10-22 02:00:00+00:00,ArNuRIT,,68
2019-10-22 03:00:00+00:00,ArNuRIT,,308
2019-10-22 04:00:00+00:00,ArNuRIT,,1088
2019-10-22 05:00:00+00:00,ArNuRIT,,1439
2019-10-22 06:00:00+00:00,ArNuRIT,,1433
2019-10-22 07:00:00+00:00,ArNuRIT,,1343
2019-10-22 08:00:00+00:00,ArNuRIT,,1362
2019-10-22 09:00:00+00:00,ArNuRIT,,1251
2019-10-22 10:00:00+00:00,ArNuRIT,,1266
2019-10-22 11:00:00+00:00,ArNuRIT,,1241
2019-10-22 12:00:00+00:00,ArNuRIT,,1221
2019-10-22 13:00:00+00:00,ArNuRIT,,1363
2019-10-22 14:00:00+00:00,ArNuRIT,,1273
2019-10-22 15:00:00+00:00,ArNuRIT,,1290
2019-10-22 16:00:00+00:00,ArNuRIT,,1300
2019-10-22 17:00:00+00:00,ArNuRIT,,1345
2019-10-22 18:00:00+00:00,ArNuRIT,,1281
2019-10-22 19:00:00+00:00,ArNuRIT,,1085
2019-10-22 20:00:00+00:00,ArNuRIT,,988
2019-10-22 21:00:00+00:00,ArNuRIT,,904
2019-10-22 22:00:00+00:00,ArNuRIT,,771
2019-10-22 23:00:00+00:00,ArNuRIT,,166
2019-10-23 00:00:00+00:00,ArNuRIT,,48
2019-10-23 01:00:00+00:00,ArNuRIT,,30
