2019-10-26 04:00:00+00:00,InfoPlusPIS,,38
2019-10-26 06:00:00+00:00,InfoPlusPIS,,93
2019-10-26 07:00:00+00:00,InfoPlusPIS,,12
2019-10-26 08:00:00+00:00,InfoPlusPIS,,39
2019-10-26 09:00:00+00:00,InfoPlusPIS,,242
2019-10-26 10:00:00+00:00,InfoPlusPIS,,241
2019-10-26 11:00:00+00:00,InfoPlusPIS,,207
2019-10-26 12:00:00+00:00,InfoPlusPIS,,243
2019-10-26 14:00:00+00:00,InfoPlusPIS,,126
2019-10-26 15:00:00+00:00,InfoPlusPIS,,66
2019-10-26 16:00:00+00:00,InfoPlusPIS,,274
2019-10-26 17:00:00+00:00,InfoPlusPIS,,72
2019-10-26 18:00:00+00:00,InfoPlusPIS,,16
2019-10-26 20:00:00+00:00,InfoPlusPIS,,217
