2019-10-12 02:00:00+00:00,InfoPlusDVS,,314
2019-10-12 03:00:00+00:00,InfoPlusDVS,,1848
2019-10-12 04:00:00+00:00,InfoPlusDVS,,4749
2019-10-12 05:00:00+00:00,InfoPlusDVS,,7730
2019-10-12 06:00:00+00:00,InfoPlusDVS,,8278
2019-10-12 07:00:00+00:00,InfoPlusDVS,,8370
2019-10-12 08:00:00+00:00,InfoPlusDVS,,9036
2019-10-12 09:00:00+00:00,InfoPlusDVS,,8475
2019-10-12 10:00:00+00:00,InfoPlusDVS,,8657
2019-10-12 11:00:00+00:00,InfoPlusDVS,,8770
2019-10-12 12:00:00+00:00,InfoPlusDVS,,8675
2019-10-12 13:00:00+00:00,InfoPlusDVS,,8471
2019-10-12 14:00:00+00:00,InfoPlusDVS,,8501
2019-10-12 15:00:00+00:00,InfoPlusDVS,,8203
2019-10-12 16:00:00+00:00,InfoPlusDVS,,8057
2019-10-12 17:00:00+00:00,InfoPlusDVS,,8376
2019-10-12 18:00:00+00:00,InfoPlusDVS,,8130
2019-10-12 19:00:00+00:00,InfoPlusDVS,,7644
2019-10-12 20:00:00+00:00,InfoPlusDVS,,7270
2019-10-12 21:00:00+00:00,InfoPlusDVS,,6014
2019-10-12 22:00:00+00:00,InfoPlusDVS,,3906
2019-10-12 23:00:00+00:00,InfoPlusDVS,,1224
2019-10-13 00:00:00+00:00,InfoPlusDVS,,237
2019-10-13 01:00:00+00:00,InfoPlusDVS,,60
