2019-10-09 02:00:00+00:00,InfoPlusDVS,,1274
2019-10-09 03:00:00+00:00,InfoPlusDVS,,4982
2019-10-09 04:00:00+00:00,InfoPlusDVS,,9876
2019-10-09 05:00:00+00:00,InfoPlusDVS,,11721
2019-10-09 06:00:00+00:00,InfoPlusDVS,,11611
2019-10-09 07:00:00+00:00,InfoPlusDVS,,11148
2019-10-09 08:00:00+00:00,InfoPlusDVS,,10434
2019-10-09 09:00:00+00:00,InfoPlusDVS,,10543
2019-10-09 10:00:00+00:00,InfoPlusDVS,,10637
2019-10-09 11:00:00+00:00,InfoPlusDVS,,10354
2019-10-09 12:00:00+00:00,InfoPlusDVS,,10595
2019-10-09 13:00:00+00:00,InfoPlusDVS,,13851
2019-10-09 14:00:00+00:00,InfoPlusDVS,,13914
2019-10-09 15:00:00+00:00,InfoPlusDVS,,13200
2019-10-09 16:00:00+00:00,InfoPlusDVS,,11863
2019-10-09 17:00:00+00:00,InfoPlusDVS,,11293
2019-10-09 18:00:00+00:00,InfoPlusDVS,,9947
2019-10-09 19:00:00+00:00,InfoPlusDVS,,8469
2019-10-09 20:00:00+00:00,InfoPlusDVS,,7501
2019-10-09 21:00:00+00:00,InfoPlusDVS,,6384
2019-10-09 22:00:00+00:00,InfoPlusDVS,,3742
2019-10-09 23:00:00+00:00,InfoPlusDVS,,616
2019-10-10 00:00:00+00:00,InfoPlusDVS,,53
2019-10-10 01:00:00+00:00,InfoPlusDVS,,104
