2019-10-02 02:00:00+00:00,InfoPlusDVS,,1292
2019-10-02 03:00:00+00:00,InfoPlusDVS,,5289
2019-10-02 04:00:00+00:00,InfoPlusDVS,,10418
2019-10-02 05:00:00+00:00,InfoPlusDVS,,12280
2019-10-02 06:00:00+00:00,InfoPlusDVS,,12955
2019-10-02 07:00:00+00:00,InfoPlusDVS,,12635
2019-10-02 08:00:00+00:00,InfoPlusDVS,,11837
2019-10-02 09:00:00+00:00,InfoPlusDVS,,11508
2019-10-02 10:00:00+00:00,InfoPlusDVS,,10999
2019-10-02 11:00:00+00:00,InfoPlusDVS,,10756
2019-10-02 12:00:00+00:00,InfoPlusDVS,,10452
2019-10-02 13:00:00+00:00,InfoPlusDVS,,10926
2019-10-02 14:00:00+00:00,InfoPlusDVS,,11254
2019-10-02 15:00:00+00:00,InfoPlusDVS,,11228
2019-10-02 16:00:00+00:00,InfoPlusDVS,,10668
2019-10-02 17:00:00+00:00,InfoPlusDVS,,9916
2019-10-02 18:00:00+00:00,InfoPlusDVS,,9686
2019-10-02 19:00:00+00:00,InfoPlusDVS,,8531
2019-10-02 20:00:00+00:00,InfoPlusDVS,,7727
2019-10-02 21:00:00+00:00,InfoPlusDVS,,6495
2019-10-02 22:00:00+00:00,InfoPlusDVS,,3514
2019-10-02 23:00:00+00:00,InfoPlusDVS,,555
2019-10-03 00:00:00+00:00,InfoPlusDVS,,93
2019-10-03 01:00:00+00:00,InfoPlusDVS,,187
