2019-10-04 02:00:00+00:00,InfoPlusRIT,,936
2019-10-04 03:00:00+00:00,InfoPlusRIT,,2144
2019-10-04 04:00:00+00:00,InfoPlusRIT,,4892
2019-10-04 05:00:00+00:00,InfoPlusRIT,,5982
2019-10-04 06:00:00+00:00,InfoPlusRIT,,6341
2019-10-04 07:00:00+00:00,InfoPlusRIT,,5996
2019-10-04 08:00:00+00:00,InfoPlusRIT,,5508
2019-10-04 09:00:00+00:00,InfoPlusRIT,,4377
2019-10-04 10:00:00+00:00,InfoPlusRIT,,5428
2019-10-04 11:00:00+00:00,InfoPlusRIT,,5627
2019-10-04 12:00:00+00:00,InfoPlusRIT,,5745
2019-10-04 13:00:00+00:00,InfoPlusRIT,,6277
2019-10-04 14:00:00+00:00,InfoPlusRIT,,6315
2019-10-04 15:00:00+00:00,InfoPlusRIT,,5867
2019-10-04 16:00:00+00:00,InfoPlusRIT,,5611
2019-10-04 17:00:00+00:00,InfoPlusRIT,,5223
2019-10-04 18:00:00+00:00,InfoPlusRIT,,4744
2019-10-04 19:00:00+00:00,InfoPlusRIT,,4004
2019-10-04 20:00:00+00:00,InfoPlusRIT,,13662
2019-10-04 21:00:00+00:00,InfoPlusRIT,,2795
2019-10-04 22:00:00+00:00,InfoPlusRIT,,1509
2019-10-04 23:00:00+00:00,InfoPlusRIT,,550
2019-10-05 00:00:00+00:00,InfoPlusRIT,,458
2019-10-05 01:00:00+00:00,InfoPlusRIT,,1783
